100771,8/7/2004,10
100772,8/7/2004,18
100773,7/31/2004,10
100774,12/1/2012,14
100774,11/2/2012,14
100774,10/1/2012,14
100774,8/31/2012,14
100774,7/31/2012,14
100774,6/29/2012,14
100774,5/31/2012,14
100774,4/30/2012,14
100774,3/30/2012,14
100774,2/29/2012,14
100774,1/31/2012,14
100774,12/30/2011,14
100774,11/30/2011,14
100774,11/2/2011,14
100774,9/30/2011,14
100774,8/31/2011,14
100774,8/2/2011,14
100774,6/30/2011,14
100774,5/31/2011,14
100774,4/29/2011,14
100774,3/31/2011,14
100774,2/28/2011,14
100774,1/31/2011,14
100774,12/31/2010,14
100774,11/30/2010,14
100774,11/2/2010,14
100774,9/30/2010,14
100774,8/31/2010,14
100774,7/30/2010,14
100774,6/30/2010,14
100774,5/31/2010,14
100774,4/30/2010,14
100774,3/31/2010,14
100774,3/1/2010,14
100774,2/13/2010,14
100774,4/30/2009,10
100774,3/31/2009,10
100774,2/27/2009,10
100774,1/30/2009,10
100774,12/31/2008,10
100774,12/1/2008,10
100774,10/31/2008,10
100774,9/30/2008,10
100774,9/1/2008,10
100774,7/31/2008,10
100774,7/1/2008,10
100774,5/30/2008,10
100774,4/30/2008,10
100774,3/31/2008,10
100774,2/29/2008,10
100774,1/31/2008,10
100774,12/31/2007,10
100774,11/30/2007,10
100774,11/14/2007,10
100774,10/1/2007,10
100774,8/31/2007,10
100774,7/31/2007,10
100774,7/1/2007,10
100774,6/1/2007,10
100774,5/1/2007,10
100774,3/31/2007,10
100774,2/28/2007,10
100774,1/31/2007,10
100774,12/31/2006,10
100774,11/15/2006,10
100774,10/31/2006,10
100774,9/29/2006,10
100774,8/30/2006,10
100774,7/31/2006,10
100774,6/29/2006,10
100774,5/30/2006,10
100774,5/2/2006,10
100774,3/31/2006,10
100774,2/28/2006,10
100774,1/30/2006,10
100774,12/30/2005,10
100774,11/30/2005,10
100774,10/31/2005,6
100774,9/30/2005,6
100774,8/30/2005,6
100774,8/1/2005,6
100774,6/30/2005,6
100774,5/31/2005,6
100774,4/30/2005,6
100774,3/31/2005,6
100774,2/28/2005,6
100774,1/31/2005,6
100774,12/31/2004,6
100774,11/30/2004,6
100774,11/1/2004,6
100774,10/3/2004,6
100774,9/1/2004,6
100774,8/3/2004,6
100775,8/14/2009,10
100775,7/15/2009,10
100775,6/15/2009,10
100775,5/15/2009,10
100775,4/15/2009,10
100775,3/16/2009,10
100775,2/16/2009,10
100775,1/15/2009,10
100775,12/15/2008,10
100775,11/14/2008,10
100775,10/15/2008,10
100775,9/15/2008,10
100775,8/18/2008,10
100775,7/15/2008,10
100775,6/13/2008,10
100775,5/15/2008,10
100775,4/15/2008,10
100775,3/14/2008,10
100775,2/15/2008,10
100775,1/15/2008,10
100775,12/14/2007,10
100775,11/15/2007,10
100775,10/15/2007,10
100775,9/14/2007,10
100775,8/15/2007,10
100775,6/14/2007,10
100775,5/15/2007,10
100775,4/16/2007,10
100775,3/15/2007,10
100775,2/15/2007,10
100775,1/15/2007,10
100775,12/14/2006,10
100775,11/16/2006,10
100775,10/16/2006,10
100775,9/15/2006,10
100775,8/16/2006,10
100775,7/14/2006,10
100775,6/15/2006,10
100775,5/15/2006,10
100775,4/14/2006,10
100775,3/15/2006,10
100775,2/15/2006,10
100775,1/14/2006,10
100775,12/15/2005,10
100775,11/15/2005,10
100775,10/15/2005,10
100775,9/16/2005,10
100775,8/16/2005,10
100775,7/15/2005,10
100775,6/16/2005,10
100775,5/16/2005,10
100775,4/15/2005,10
100775,3/17/2005,10
100775,2/15/2005,10
100775,1/16/2005,10
100775,12/16/2004,10
100775,11/15/2004,10
100775,10/1/2004,10
100775,9/18/2004,10
100775,8/16/2004,10
100775,7/30/2004,10
100776,7/21/2008,25
100776,11/15/2005,8
100776,10/15/2005,8
100776,9/16/2005,8
100776,8/16/2005,8
100776,7/15/2005,8
100776,6/16/2005,8
100776,5/16/2005,8
100776,4/15/2005,8
100776,3/17/2005,8
100776,2/15/2005,8
100776,1/16/2005,8
100776,12/16/2004,8
100776,11/15/2004,8
100776,10/1/2004,8
100776,9/18/2004,8
100776,8/16/2004,8
100776,7/29/2004,8
100777,10/29/2010,25
100777,3/25/2010,15
100777,2/12/2010,25
100777,7/13/2009,25
100777,5/15/2009,30
100777,1/9/2009,50
100777,10/21/2008,25
100777,5/15/2008,10
100777,4/15/2008,10
100777,3/14/2008,10
100777,2/15/2008,10
100777,1/15/2008,10
100777,12/14/2007,10
100777,11/15/2007,10
100777,10/15/2007,10
100777,9/14/2007,20
100777,8/15/2007,20
100777,7/16/2007,20
100777,6/14/2007,20
100777,5/15/2007,20
100777,4/16/2007,20
100777,3/15/2007,20
100777,2/15/2007,20
100777,1/15/2007,20
100777,12/14/2006,20
100777,11/16/2006,20
100777,10/16/2006,20
100777,9/15/2006,20
100777,8/16/2006,20
100777,7/14/2006,20
100777,6/15/2006,20
100777,5/15/2006,20
100777,4/14/2006,20
100777,3/15/2006,20
100777,2/15/2006,10
100777,2/15/2006,10
100777,1/14/2006,30
100777,1/14/2006,10
100777,12/15/2005,30
100777,12/15/2005,10
100777,11/15/2005,30
100777,11/15/2005,10
100777,10/15/2005,30
100777,10/15/2005,10
100777,9/16/2005,30
100777,9/16/2005,10
100777,8/16/2005,30
100777,8/16/2005,10
100777,7/15/2005,30
100777,7/15/2005,10
100777,6/16/2005,30
100777,6/16/2005,10
100777,5/16/2005,30
100777,5/16/2005,10
100777,4/15/2005,20
100777,4/15/2005,10
100777,4/15/2005,10
100777,3/17/2005,20
100777,3/17/2005,10
100777,3/17/2005,10
100777,2/15/2005,20
100777,2/15/2005,10
100777,2/15/2005,10
100777,1/16/2005,20
100777,1/16/2005,10
100777,1/16/2005,10
100777,12/29/2004,10
100777,12/17/2004,10
100777,12/16/2004,20
100777,11/15/2004,8
100777,10/1/2004,8
100777,9/18/2004,8
100777,8/16/2004,8
100777,8/2/2004,8
100778,5/15/2006,10
100778,4/14/2006,10
100778,3/15/2006,10
100778,2/15/2006,10
100778,1/14/2006,10
100778,12/15/2005,10
100778,11/15/2005,10
100778,10/15/2005,10
100778,9/16/2005,10
100778,8/16/2005,10
100778,7/15/2005,10
100778,6/16/2005,10
100778,5/16/2005,10
100778,4/15/2005,10
100778,3/17/2005,10
100778,2/15/2005,10
100778,1/16/2005,10
100778,12/16/2004,10
100778,11/15/2004,10
100778,10/1/2004,10
100778,9/18/2004,10
100778,8/16/2004,10
100778,7/30/2004,10
100778,7/29/2004,15
100779,12/15/2012,15
100779,11/15/2012,15
100779,10/15/2012,15
100779,9/14/2012,15
100779,8/15/2012,15
100779,7/15/2012,15
100779,6/15/2012,15
100779,5/15/2012,15
100779,4/16/2012,15
100779,3/15/2012,15
100779,2/15/2012,15
100779,1/15/2012,15
100779,12/15/2011,15
100779,11/15/2011,15
100779,10/14/2011,15
100779,9/15/2011,15
100779,8/15/2011,15
100779,7/15/2011,15
100779,6/15/2011,15
100779,5/16/2011,15
100779,4/15/2011,15
100779,3/15/2011,15
100779,2/15/2011,15
100779,1/14/2011,15
100779,12/15/2010,15
100779,11/15/2010,15
100779,10/15/2010,15
100779,9/15/2010,15
100779,8/16/2010,14
100779,7/15/2010,14
100779,6/15/2010,14
100779,5/14/2010,14
100779,4/15/2010,14
100779,3/15/2010,14
100779,2/15/2010,14
100779,1/15/2010,14
100779,12/17/2009,70
100779,12/15/2009,14
100779,6/18/2009,14
100779,5/15/2009,13
100779,4/15/2009,13
100779,3/16/2009,13
100779,2/16/2009,13
100779,1/15/2009,13
100779,12/15/2008,13
100779,11/14/2008,13
100779,10/15/2008,13
100779,9/15/2008,13
100779,8/18/2008,13
100779,7/15/2008,13
100779,6/13/2008,13
100779,5/15/2008,13
100779,4/15/2008,13
100779,3/14/2008,13
100779,2/15/2008,13
100779,1/15/2008,13
100779,12/14/2007,13
100779,11/15/2007,13
100779,10/15/2007,13
100779,9/14/2007,13
100779,8/15/2007,13
100779,7/16/2007,13
100779,6/14/2007,13
100779,5/15/2007,13
100779,4/16/2007,13
100779,3/15/2007,13
100779,2/15/2007,13
100779,1/15/2007,13
100779,12/14/2006,13
100779,11/16/2006,13
100779,10/16/2006,13
100779,9/15/2006,13
100779,8/16/2006,13
100779,7/14/2006,13
100779,6/15/2006,13
100779,5/15/2006,13
100779,5/6/2006,35
100779,4/14/2006,13
100779,3/20/2006,35
100779,3/15/2006,13
100779,2/15/2006,13
100779,1/14/2006,13
100779,12/15/2005,9
100779,11/15/2005,9
100779,10/15/2005,9
100779,9/16/2005,9
100779,8/16/2005,9
100779,7/15/2005,9
100779,6/16/2005,9
100779,5/16/2005,9
100779,4/15/2005,9
100779,3/21/2005,50
100779,3/17/2005,9
100779,2/15/2005,8
100779,1/16/2005,8
100779,12/16/2004,8
100779,11/15/2004,8
100779,9/18/2004,8
100779,8/16/2004,8
100779,7/30/2004,8
100779,7/19/2004,25
100780,5/16/2005,10
100780,4/15/2005,10
100780,3/17/2005,10
100780,2/15/2005,10
100780,1/16/2005,10
100780,12/16/2004,10
100780,11/15/2004,10
100780,10/1/2004,10
100780,9/18/2004,10
100780,8/16/2004,10
100780,7/30/2004,10
100781,5/19/2012,20
100781,4/21/2011,25
100781,4/16/2010,53
100781,12/15/2005,8
100781,11/15/2005,8
100781,10/15/2005,8
100781,9/16/2005,8
100781,8/16/2005,8
100781,7/15/2005,8
100781,6/16/2005,8
100781,5/16/2005,8
100781,4/15/2005,8
100781,3/17/2005,8
100781,2/15/2005,8
100781,1/16/2005,8
100781,12/16/2004,8
100781,11/15/2004,8
100781,10/1/2004,8
100781,9/18/2004,8
100781,8/16/2004,8
100781,7/29/2004,8
100782,7/16/2007,10
100782,6/14/2007,10
100782,5/15/2007,10
100782,3/15/2007,10
100782,2/15/2007,10
100782,1/15/2007,10
100782,12/14/2006,10
100782,11/16/2006,10
100782,10/16/2006,10
100782,9/15/2006,10
100782,8/16/2006,10
100782,7/14/2006,10
100782,6/15/2006,10
100782,5/15/2006,10
100782,4/14/2006,10
100782,4/14/2006,10
100782,3/22/2006,20
100782,1/14/2006,10
100782,12/15/2005,10
100782,11/15/2005,10
100782,10/15/2005,10
100782,9/16/2005,10
100782,8/16/2005,10
100782,7/15/2005,10
100782,6/16/2005,10
100782,5/16/2005,10
100782,4/15/2005,10
100782,3/17/2005,10
100782,2/15/2005,10
100782,1/16/2005,10
100782,12/16/2004,10
100782,11/15/2004,10
100782,10/1/2004,10
100782,9/18/2004,10
100782,8/16/2004,10
100782,8/2/2004,10
100783,12/10/2012,10
100783,5/2/2008,25
100783,8/2/2004,25
100784,12/15/2012,25
100784,11/15/2012,25
100784,10/15/2012,25
100784,9/14/2012,25
100784,8/15/2012,25
100784,7/15/2012,25
100784,6/15/2012,25
100784,5/15/2012,25
100784,4/16/2012,25
100784,3/15/2012,25
100784,2/15/2012,25
100784,1/15/2012,25
100784,12/15/2011,25
100784,11/15/2011,25
100784,10/14/2011,25
100784,9/15/2011,25
100784,8/15/2011,25
100784,7/15/2011,25
100784,6/15/2011,25
100784,5/16/2011,25
100784,4/22/2011,50
100784,4/15/2011,25
100784,3/15/2011,25
100784,2/15/2011,25
100784,1/14/2011,25
100784,12/15/2010,25
100784,11/15/2010,25
100784,10/15/2010,25
100784,9/15/2010,25
100784,8/16/2010,25
100784,7/15/2010,25
100784,6/15/2010,25
100784,5/14/2010,25
100784,4/15/2010,25
100784,3/15/2010,25
100784,2/15/2010,25
100784,1/15/2010,25
100784,12/15/2009,25
100784,11/16/2009,25
100784,10/15/2009,25
100784,9/15/2009,25
100784,8/14/2009,25
100784,7/15/2009,25
100784,6/15/2009,25
100784,5/15/2009,25
100784,4/15/2009,25
100784,3/16/2009,25
100784,2/16/2009,25
100784,1/15/2009,25
100784,12/15/2008,25
100784,11/14/2008,25
100784,10/15/2008,25
100784,9/15/2008,25
100784,8/18/2008,25
100784,7/15/2008,25
100784,6/13/2008,25
100784,5/15/2008,25
100784,4/15/2008,25
100784,3/14/2008,25
100784,2/15/2008,25
100784,1/15/2008,25
100784,12/14/2007,25
100784,11/15/2007,25
100784,10/15/2007,25
100784,9/14/2007,25
100784,8/15/2007,25
100784,7/16/2007,25
100784,6/15/2007,25
100784,8/30/2005,25
100784,8/1/2005,25
100784,6/30/2005,25
100784,5/31/2005,25
100784,4/30/2005,25
100784,3/31/2005,25
100784,2/28/2005,25
100784,1/31/2005,25
100784,12/31/2004,25
100784,11/30/2004,25
100784,11/1/2004,25
100784,10/3/2004,25
100784,9/1/2004,25
100784,8/2/2004,25
100785,9/18/2006,35
100785,5/24/2005,25
100786,12/27/2012,25
100786,6/10/2012,25
100786,12/18/2011,25
100786,4/23/2011,50
100786,3/28/2010,25
100786,12/7/2009,30
100786,6/22/2009,25
100786,12/2/2008,100
100786,12/2/2008,25
100786,4/28/2008,40
100786,10/16/2006,25
100786,7/13/2004,25
100787,12/18/2008,200
100787,12/31/2007,200
100787,5/10/2007,200
100787,9/10/2006,100
100787,12/21/2005,200
100787,2/6/2005,200
100787,7/12/2004,200
100788,12/4/2012,175
100788,11/6/2012,100
100788,7/10/2012,25
100788,6/3/2012,40
100788,3/26/2012,1500
100788,3/6/2012,100
100788,2/14/2012,50
100788,1/31/2012,50
100788,1/23/2012,25
100788,12/13/2011,40
100788,11/29/2011,240
100788,11/20/2011,15
100788,10/3/2011,250
100788,10/3/2011,50
100788,10/1/2011,60
100788,10/1/2011,25
100788,8/22/2011,50
100788,8/9/2011,100
100788,6/7/2011,50
100788,6/7/2011,40
100788,5/27/2011,500
100788,3/29/2011,500
100788,3/1/2011,50
100788,2/8/2011,25
100788,1/11/2011,500
100788,1/4/2011,50
100788,10/12/2010,140
100788,10/9/2010,60
100788,10/9/2010,40
100788,10/9/2010,30
100788,9/14/2010,150
100788,8/24/2010,100
100788,5/25/2010,50
100788,5/17/2010,12
100788,4/20/2010,15
100788,3/25/2010,100
100788,3/8/2010,100
100788,2/8/2010,100
100788,1/26/2010,15
100788,12/29/2009,100
100788,11/23/2009,35
100788,11/10/2009,100
100788,11/10/2009,11
100788,8/24/2009,100
100788,6/23/2009,21
100788,5/5/2009,100
100788,4/19/2009,50
100788,3/31/2009,50
100788,2/17/2009,50
100788,2/10/2009,135
100788,2/10/2009,100
100788,12/30/2008,350
100788,12/23/2008,120
100788,12/9/2008,6
100788,10/28/2008,250
100788,10/5/2008,25
100788,10/5/2008,25
100788,8/25/2008,250
100788,4/22/2008,100
100788,12/5/2007,500
100788,3/27/2007,300
100788,12/19/2006,350
100788,7/11/2005,75
100788,12/21/2004,100
100788,7/17/2004,65
100789,7/4/2004,50
100789,9/11/2003,20
100789,9/3/2003,100
100790,11/28/2012,50
100790,12/2/2011,25
100790,12/10/2010,50
100790,7/23/2004,65
100791,2/17/2009,100
100791,7/25/2004,100
100792,4/16/2007,10
100792,3/15/2007,10
100792,2/15/2007,10
100792,1/15/2007,10
100792,12/14/2006,10
100792,11/16/2006,10
100792,10/16/2006,10
100792,9/15/2006,10
100792,8/16/2006,10
100792,7/14/2006,10
100792,6/15/2006,10
100792,5/15/2006,10
100792,4/14/2006,10
100792,3/15/2006,10
100792,2/15/2006,10
100792,1/14/2006,10
100792,12/15/2005,10
100792,11/15/2005,10
100792,10/27/2005,6
100792,9/16/2005,6
100792,8/16/2005,6
100792,7/15/2005,6
100792,6/16/2005,6
100792,5/16/2005,6
100792,4/15/2005,6
100792,3/17/2005,6
100792,2/15/2005,6
100792,1/16/2005,6
100792,12/16/2004,6
100792,11/15/2004,6
100792,10/1/2004,6
100792,9/18/2004,6
100792,8/16/2004,6
100792,7/30/2004,6
100793,6/13/2008,25
100793,5/15/2008,25
100793,4/15/2008,25
100793,3/14/2008,25
100793,2/15/2008,25
100793,1/15/2008,25
100793,12/14/2007,25
100793,11/15/2007,25
100793,10/15/2007,25
100793,9/14/2007,25
100793,8/15/2007,25
100793,7/16/2007,25
100793,6/14/2007,25
100793,5/15/2007,25
100793,4/16/2007,25
100793,3/15/2007,25
100793,2/15/2007,25
100793,1/15/2007,25
100793,12/14/2006,25
100793,11/16/2006,25
100793,10/16/2006,25
100793,9/15/2006,25
100793,8/20/2006,75
100793,5/15/2006,25
100793,4/14/2006,25
100793,3/15/2006,25
100793,2/15/2006,25
100793,1/14/2006,25
100793,12/15/2005,25
100793,11/15/2005,25
100793,11/14/2005,75
100793,7/15/2005,25
100793,6/16/2005,25
100793,5/16/2005,25
100793,4/15/2005,25
100793,3/17/2005,25
100793,2/15/2005,25
100793,1/16/2005,25
100793,12/16/2004,25
100793,11/15/2004,25
100793,10/1/2004,25
100793,9/18/2004,25
100793,8/16/2004,25
100793,7/31/2004,25
100794,10/15/2012,55
100794,9/14/2012,55
100794,8/15/2012,55
100794,7/15/2012,55
100794,6/15/2012,55
100794,5/20/2012,100
100794,5/15/2012,55
100794,4/16/2012,55
100794,3/15/2012,55
100794,2/15/2012,55
100794,1/15/2012,55
100794,12/15/2011,55
100794,11/15/2011,55
100794,10/14/2011,55
100794,9/15/2011,55
100794,8/15/2011,55
100794,7/15/2011,55
100794,6/15/2011,55
100794,5/16/2011,55
100794,4/15/2011,55
100794,3/15/2011,55
100794,2/15/2011,55
100794,1/14/2011,55
100794,12/15/2010,55
100794,11/15/2010,55
100794,10/15/2010,55
100794,9/15/2010,55
100794,8/16/2010,55
100794,7/15/2010,55
100794,6/15/2010,55
100794,5/14/2010,55
100794,4/15/2010,55
100794,3/15/2010,55
100794,2/15/2010,55
100794,1/15/2010,55
100794,12/15/2009,55
100794,11/16/2009,55
100794,10/15/2009,55
100794,9/15/2009,55
100794,8/14/2009,55
100794,7/15/2009,55
100794,6/15/2009,55
100794,5/15/2009,55
100794,4/15/2009,55
100794,3/16/2009,55
100794,2/16/2009,55
100794,1/15/2009,55
100794,12/23/2008,30
100794,12/15/2008,55
100794,11/14/2008,55
100794,10/15/2008,55
100794,9/15/2008,55
100794,8/18/2008,55
100794,7/15/2008,55
100794,6/13/2008,55
100794,5/15/2008,55
100794,4/15/2008,55
100794,3/14/2008,55
100794,2/15/2008,55
100794,1/15/2008,55
100794,12/14/2007,55
100794,11/15/2007,55
100794,10/15/2007,55
100794,9/14/2007,55
100794,8/15/2007,55
100794,7/16/2007,55
100794,6/14/2007,55
100794,5/15/2007,55
100794,4/16/2007,55
100794,3/15/2007,55
100794,2/15/2007,55
100794,1/15/2007,55
100794,12/14/2006,55
100794,11/16/2006,55
100794,10/16/2006,55
100794,9/15/2006,55
100794,8/16/2006,22
100794,8/16/2006,20
100794,8/16/2006,13
100794,7/14/2006,22
100794,7/14/2006,20
100794,7/14/2006,13
100794,6/15/2006,22
100794,6/15/2006,20
100794,6/15/2006,13
100794,5/15/2006,22
100794,5/15/2006,20
100794,5/15/2006,13
100794,4/17/2006,13
100794,4/14/2006,20
100794,4/14/2006,14
100794,4/14/2006,8
100794,3/15/2006,20
100794,3/15/2006,14
100794,3/15/2006,8
100794,2/15/2006,20
100794,2/15/2006,14
100794,2/15/2006,8
100794,1/14/2006,20
100794,1/14/2006,14
100794,1/14/2006,8
100794,12/15/2005,20
100794,12/15/2005,14
100794,12/15/2005,8
100794,11/18/2005,14
100794,11/15/2005,20
100794,10/31/2005,8
100794,10/18/2005,14
100794,10/15/2005,20
100794,9/30/2005,8
100794,9/16/2005,20
100794,8/30/2005,8
100794,8/16/2005,20
100794,7/15/2005,10
100794,6/30/2005,10
100794,6/30/2005,8
100794,6/16/2005,10
100794,5/31/2005,10
100794,5/31/2005,8
100794,5/16/2005,10
100794,4/30/2005,10
100794,4/30/2005,8
100794,4/15/2005,10
100794,3/31/2005,10
100794,3/31/2005,8
100794,3/17/2005,10
100794,2/28/2005,10
100794,2/28/2005,8
100794,2/15/2005,10
100794,1/31/2005,10
100794,1/31/2005,8
100794,1/27/2005,10
100794,12/31/2004,10
100794,12/31/2004,8
100794,11/30/2004,10
100794,11/30/2004,8
100794,11/1/2004,10
100794,11/1/2004,8
100794,10/3/2004,10
100794,10/3/2004,8
100794,9/1/2004,10
100794,9/1/2004,8
100794,8/10/2004,10
100794,8/10/2004,8
100795,8/10/2004,100
100796,11/30/2004,8
100796,11/1/2004,8
100796,10/3/2004,8
100796,9/1/2004,8
100796,8/7/2004,8
100797,12/31/2012,9
100797,12/3/2012,9
100797,11/12/2012,9
100797,9/27/2012,13
100797,9/3/2012,9
100797,8/2/2012,9
100797,6/25/2012,9
100797,6/5/2012,9
100797,5/17/2012,50
100797,5/4/2012,13
100797,3/28/2012,9
100797,3/1/2012,9
100797,1/31/2012,9
100797,1/4/2012,9
100797,11/23/2011,17
100797,10/27/2011,13
100797,10/1/2011,40
100797,9/2/2011,9
100797,7/29/2011,9
100797,6/30/2011,9
100797,6/6/2011,9
100797,5/3/2011,13
100797,4/30/2011,50
100797,4/4/2011,9
100797,3/20/2011,200
100797,3/20/2011,15
100797,3/7/2011,9
100797,1/28/2011,8
100797,12/21/2010,8
100797,11/29/2010,8
100797,10/27/2010,21
100797,9/1/2010,8
100797,8/18/2010,8
100797,7/30/2010,17
100797,6/5/2010,100
100797,5/13/2010,21
100797,4/23/2010,8
100797,3/1/2010,64
100797,2/15/2010,200
100797,10/3/2009,40
100797,7/29/2009,4
100797,7/15/2009,12
100797,7/1/2009,8
100797,5/25/2009,16
100797,12/21/2007,160
100797,10/29/2007,315
100798,8/11/2004,50
100799,10/4/2012,84
100799,7/3/2012,84
100799,4/5/2012,84
100799,1/4/2012,84
100799,12/21/2011,25
100799,10/2/2011,84
100799,7/21/2011,84
100799,4/9/2011,84
100799,1/8/2011,84
100799,11/17/2010,3
100799,11/5/2010,56
100799,10/14/2010,31
100799,9/23/2010,25
100799,8/7/2010,75
100799,4/30/2010,75
100799,2/6/2010,75
100799,1/6/2010,25
100799,12/13/2009,25
100799,11/19/2009,8
100799,11/7/2009,25
100799,10/10/2009,25
100799,9/5/2009,25
100799,8/10/2009,25
100799,7/23/2009,25
100799,7/3/2009,25
100799,7/3/2009,25
100799,6/6/2009,25
100799,5/8/2009,25
100799,4/6/2009,25
100799,3/7/2009,25
100799,2/7/2009,25
100799,1/23/2009,25
100799,12/6/2008,25
100799,11/12/2008,25
100799,10/3/2008,25
100799,9/8/2008,25
100799,8/11/2008,25
100799,7/14/2008,25
100799,6/23/2008,25
100799,5/20/2008,3
100799,5/9/2008,25
100799,4/7/2008,25
100799,3/17/2008,25
100799,2/7/2008,25
100799,1/3/2008,25
100799,12/28/2007,25
100799,12/6/2007,25
100799,11/8/2007,25
100799,10/11/2007,25
100799,9/27/2007,25
100799,8/15/2007,25
100799,7/10/2007,25
100799,6/14/2007,25
100799,5/10/2007,30
100799,5/10/2007,25
100799,5/3/2007,25
100799,4/19/2007,25
100799,3/22/2007,25
100799,2/20/2007,25
100799,1/10/2007,25
100799,12/6/2006,25
100799,11/8/2006,25
100799,10/5/2006,25
100799,9/8/2006,25
100799,8/15/2006,25
100799,7/15/2005,25
100799,9/22/2004,25
100799,8/11/2004,25
100800,4/14/2012,30
100800,4/11/2012,25
100800,12/3/2006,50
100800,8/30/2006,100
100800,8/16/2006,100
100800,6/29/2006,100
100800,5/30/2006,100
100800,5/2/2006,100
100800,3/31/2006,100
100800,2/28/2006,100
100800,1/30/2006,100
100800,12/30/2005,100
100800,11/30/2005,100
100800,11/9/2005,50
100800,10/27/2005,100
100800,9/30/2005,110
100800,8/13/2004,25
100801,8/10/2004,250
100801,8/10/2004,250
100802,8/6/2004,25
100803,7/30/2004,5
100804,8/19/2004,25
100805,12/26/2012,50
100805,12/26/2012,50
100805,12/26/2012,50
100805,12/15/2012,15
100805,11/15/2012,15
100805,10/15/2012,15
100805,9/14/2012,15
100805,8/15/2012,15
100805,7/15/2012,15
100805,6/15/2012,15
100805,5/15/2012,15
100805,5/10/2012,50
100805,4/16/2012,15
100805,3/15/2012,15
100805,2/15/2012,15
100805,1/15/2012,15
100805,12/15/2011,15
100805,12/12/2011,100
100805,11/15/2011,15
100805,10/14/2011,15
100805,9/15/2011,14
100805,8/15/2011,14
100805,7/15/2011,14
100805,6/15/2011,14
100805,5/16/2011,14
100805,4/15/2011,14
100805,3/15/2011,14
100805,2/15/2011,14
100805,1/14/2011,14
100805,12/15/2010,14
100805,11/15/2010,14
100805,10/15/2010,14
100805,9/15/2010,14
100805,8/16/2010,14
100805,7/15/2010,14
100805,6/15/2010,14
100805,5/14/2010,14
100805,4/15/2010,14
100805,3/15/2010,14
100805,2/15/2010,14
100805,1/15/2010,14
100805,12/15/2009,14
100805,11/16/2009,14
100805,10/15/2009,14
100805,9/15/2009,14
100805,8/14/2009,14
100805,7/15/2009,14
100805,6/15/2009,14
100805,5/15/2009,14
100805,4/15/2009,14
100805,3/16/2009,14
100805,2/16/2009,9
100805,1/15/2009,9
100805,12/15/2008,9
100805,11/14/2008,9
100805,10/15/2008,9
100805,9/15/2008,9
100805,8/18/2008,9
100805,7/15/2008,9
100805,6/13/2008,9
100805,5/15/2008,9
100805,4/15/2008,9
100805,3/14/2008,9
100805,2/15/2008,9
100805,1/15/2008,9
100805,12/14/2007,9
100805,11/15/2007,9
100805,10/15/2007,9
100805,9/14/2007,9
100805,8/15/2007,9
100805,7/16/2007,9
100805,6/14/2007,9
100805,5/15/2007,9
100805,4/16/2007,9
100805,3/15/2007,9
100805,2/15/2007,9
100805,1/15/2007,9
100805,12/14/2006,9
100805,11/16/2006,9
100805,10/16/2006,9
100805,9/15/2006,9
100805,8/16/2006,9
100805,7/14/2006,9
100805,6/15/2006,9
100805,5/15/2006,9
100805,4/14/2006,9
100805,3/15/2006,9
100805,2/15/2006,9
100805,1/14/2006,9
100805,12/15/2005,9
100805,11/15/2005,9
100805,10/15/2005,8
100805,9/16/2005,8
100805,8/16/2005,8
100805,7/15/2005,8
100805,6/16/2005,8
100805,5/16/2005,8
100805,4/15/2005,8
100805,3/17/2005,8
100805,2/15/2005,8
100805,1/16/2005,8
100805,12/16/2004,8
100805,11/15/2004,8
100805,10/1/2004,8
100805,9/18/2004,8
100805,8/16/2004,8
100805,7/16/2004,8
100806,12/15/2012,16
100806,11/15/2012,16
100806,10/15/2012,16
100806,9/14/2012,16
100806,8/15/2012,14
100806,7/15/2012,14
100806,6/15/2012,14
100806,5/24/2012,15
100806,5/15/2012,14
100806,4/16/2012,14
100806,3/15/2012,14
100806,2/15/2012,14
100806,2/6/2012,100
100806,1/15/2012,14
100806,12/15/2011,14
100806,11/15/2011,14
100806,10/14/2011,14
100806,9/15/2011,14
100806,8/15/2011,14
100806,7/15/2011,14
100806,6/15/2011,14
100806,5/16/2011,14
100806,4/15/2011,14
100806,3/15/2011,14
100806,2/15/2011,14
100806,1/14/2011,14
100806,12/15/2010,14
100806,11/15/2010,14
100806,10/15/2010,14
100806,9/15/2010,14
100806,8/16/2010,12
100806,7/15/2010,12
100806,6/15/2010,12
100806,5/14/2010,12
100806,4/15/2010,12
100806,3/15/2010,12
100806,2/15/2010,12
100806,1/15/2010,12
100806,12/15/2009,12
100806,11/16/2009,12
100806,10/15/2009,12
100806,9/15/2009,12
100806,8/14/2009,12
100806,7/15/2009,12
100806,6/15/2009,12
100806,5/15/2009,12
100806,4/15/2009,12
100806,3/16/2009,12
100806,2/16/2009,12
100806,1/15/2009,12
100806,12/15/2008,12
100806,11/14/2008,12
100806,10/15/2008,12
100806,9/15/2008,12
100806,8/18/2008,12
100806,7/15/2008,12
100806,6/13/2008,12
100806,5/15/2008,12
100806,4/15/2008,12
100806,3/14/2008,12
100806,2/15/2008,12
100806,1/15/2008,12
100806,12/14/2007,12
100806,11/15/2007,12
100806,10/15/2007,12
100806,9/14/2007,12
100806,8/15/2007,12
100806,7/16/2007,12
100806,6/14/2007,12
100806,5/15/2007,12
100806,4/16/2007,12
100806,3/15/2007,12
