DONOR ID,DATE REC'D,AMOUNT
100474,11/15/2006,20
100474,12/31/2006,20
100474,1/31/2007,20
100474,2/2/2007,75
100474,2/28/2007,20
100474,3/21/2007,25
100474,3/31/2007,20
100474,5/1/2007,20
100474,6/1/2007,20
100474,7/1/2007,20
100474,3/3/2009,20
100475,1/21/2005,65
100475,4/10/2008,14
100475,4/10/2008,14
100475,4/10/2008,14
100475,4/10/2008,14
100475,4/30/2008,56
100475,5/30/2008,56
100475,7/1/2008,56
100475,7/31/2008,56
100475,9/1/2008,56
100475,9/30/2008,56
100475,10/31/2008,56
100475,12/1/2008,56
100475,12/31/2008,56
100475,1/30/2009,56
100475,2/27/2009,56
100475,3/31/2009,56
100475,4/30/2009,56
100475,5/29/2009,56
100475,6/30/2009,56
100475,7/31/2009,56
100475,8/31/2009,56
100475,9/30/2009,56
100475,10/30/2009,56
100475,11/30/2009,56
100475,12/31/2009,56
100475,2/1/2010,56
100475,3/1/2010,56
100475,3/31/2010,56
100475,4/30/2010,56
100475,5/31/2010,56
100475,6/30/2010,56
100475,7/30/2010,56
100475,8/31/2010,56
100475,9/30/2010,56
100475,11/2/2010,56
100475,11/30/2010,56
100475,12/31/2010,56
100475,1/31/2011,56
100475,2/28/2011,56
100475,3/31/2011,56
100475,4/29/2011,56
100475,5/31/2011,56
100475,6/30/2011,56
100475,8/2/2011,56
100475,8/31/2011,56
100475,9/30/2011,56
100475,11/2/2011,56
100475,11/30/2011,56
100475,12/30/2011,56
100475,1/31/2012,56
100475,2/29/2012,56
100475,3/30/2012,56
100475,4/30/2012,56
100475,5/31/2012,56
100475,6/29/2012,56
100475,7/31/2012,56
100475,8/31/2012,56
100475,10/1/2012,56
100475,11/2/2012,56
100475,12/1/2012,56
100476,12/20/2004,100
100476,9/15/2006,60
100476,4/19/2008,50
100476,12/11/2008,100
100476,3/27/2010,50
100476,1/25/2011,100
100476,12/14/2011,200
100477,3/15/2004,15
100477,5/16/2004,15
100477,6/15/2004,15
100477,7/16/2004,15
100477,8/16/2004,15
100477,9/18/2004,15
100477,10/1/2004,15
100477,11/15/2004,15
100477,12/16/2004,15
100477,1/16/2005,15
100477,2/15/2005,15
100477,3/17/2005,15
100477,4/15/2005,15
100477,5/16/2005,15
100477,6/16/2005,15
100477,7/15/2005,15
100477,10/23/2005,30
100477,11/15/2005,20
100477,12/15/2005,20
100477,1/14/2006,20
100477,2/15/2006,20
100477,3/15/2006,20
100477,4/14/2006,20
100477,5/15/2006,20
100477,6/15/2006,20
100477,8/23/2006,40
100477,9/15/2006,30
100477,9/15/2006,20
100477,10/16/2006,20
100477,11/16/2006,20
100477,12/14/2006,20
100477,1/15/2007,20
100477,2/15/2007,20
100477,3/15/2007,20
100477,4/16/2007,20
100477,5/15/2007,20
100477,6/14/2007,20
100477,7/16/2007,20
100477,8/15/2007,20
100477,9/14/2007,20
100477,10/15/2007,20
100477,11/15/2007,20
100477,12/14/2007,20
100477,1/15/2008,20
100477,2/15/2008,20
100477,3/14/2008,20
100477,4/15/2008,20
100477,5/15/2008,20
100477,6/13/2008,20
100477,7/15/2008,20
100477,8/18/2008,20
100477,9/15/2008,20
100477,10/15/2008,20
100477,11/14/2008,20
100477,12/15/2008,20
100477,3/25/2010,15
100477,3/27/2010,15
100477,5/20/2011,15
100477,4/30/2012,25
100478,4/18/2004,10
100478,6/15/2007,12
100479,12/16/2003,65
100480,4/26/2004,5
100481,2/8/2005,25
100482,4/29/2004,20
100482,1/3/2010,75
100483,4/23/2004,20
100483,5/8/2004,80
100484,4/26/2004,5
100484,5/30/2012,25
100485,4/26/2004,5
100486,10/5/2003,25
100486,4/28/2004,5
100486,11/24/2005,10
100486,1/27/2006,10
100486,6/30/2006,12
100486,7/14/2006,12
100486,8/16/2006,12
100486,9/15/2006,12
100486,10/16/2006,12
100486,11/16/2006,12
100486,12/14/2006,20
100486,12/14/2006,12
100486,1/15/2007,12
100486,2/15/2007,12
100486,2/21/2007,15
100486,3/15/2007,12
100486,4/16/2007,12
100486,5/15/2007,12
100486,6/14/2007,12
100486,7/16/2007,12
100486,7/28/2007,15
100486,8/15/2007,12
100486,9/14/2007,12
100486,10/15/2007,12
100486,11/16/2007,12
100486,12/14/2007,12
100486,1/15/2008,12
100486,2/15/2008,12
100486,3/14/2008,12
100486,4/15/2008,12
100486,5/15/2008,12
100486,5/20/2008,25
100486,6/13/2008,12
100486,7/15/2008,12
100486,8/18/2008,12
100486,9/5/2008,10
100486,9/15/2008,12
100486,10/15/2008,12
100486,11/14/2008,12
100486,12/15/2008,12
100486,1/15/2009,12
100486,2/16/2009,12
100486,3/16/2009,12
100486,4/15/2009,12
100486,5/15/2009,12
100486,6/15/2009,12
100486,7/15/2009,12
100486,8/14/2009,12
100486,9/15/2009,12
100486,10/15/2009,12
100486,11/16/2009,12
100486,12/15/2009,12
100486,1/15/2010,12
100486,2/15/2010,12
100486,3/15/2010,12
100486,3/27/2010,25
100486,4/15/2010,12
100486,5/14/2010,12
100486,6/15/2010,12
100486,7/15/2010,12
100486,8/16/2010,12
100486,9/15/2010,14
100486,10/15/2010,14
100486,11/15/2010,14
100486,12/15/2010,14
100486,1/14/2011,14
100486,2/15/2011,14
100486,3/15/2011,14
100486,4/15/2011,14
100486,5/16/2011,14
100486,6/15/2011,14
100486,7/15/2011,14
100486,8/15/2011,14
100486,9/16/2011,14
100486,10/14/2011,14
100486,11/15/2011,14
100486,12/15/2011,14
100486,1/15/2012,14
100486,2/15/2012,14
100486,3/15/2012,14
100486,4/16/2012,14
100486,5/15/2012,14
100486,6/15/2012,14
100486,7/15/2012,14
100486,8/15/2012,14
100486,9/14/2012,14
100486,10/15/2012,14
100486,11/15/2012,14
100486,12/15/2012,14
100487,4/28/2004,10
100487,1/6/2010,50
100487,1/16/2011,25
100488,1/21/2005,500
100488,5/12/2006,150
100489,4/25/2004,40
100490,4/22/2004,10
100491,3/2/2005,65
100491,3/4/2005,9
100491,3/31/2005,9
100491,4/30/2005,9
100491,5/31/2005,9
100491,6/30/2005,9
100491,8/1/2005,9
100491,8/30/2005,9
100491,9/30/2005,9
100491,10/31/2005,9
100491,11/30/2005,9
100491,12/30/2005,9
100491,1/30/2006,9
100491,2/28/2006,9
100491,3/31/2006,9
100491,5/2/2006,9
100491,5/30/2006,9
100491,6/29/2006,9
100491,7/31/2006,9
100491,8/30/2006,9
100491,9/29/2006,12
100491,10/31/2006,12
100491,11/15/2006,12
100491,12/31/2006,12
100491,1/31/2007,12
100491,2/28/2007,12
100491,3/31/2007,12
100491,5/1/2007,12
100491,6/1/2007,12
100491,7/1/2007,12
100491,7/31/2007,12
100491,8/31/2007,12
100491,10/1/2007,12
100491,10/31/2007,12
100491,11/30/2007,12
100491,12/31/2007,12
100491,1/31/2008,12
100491,2/29/2008,12
100491,3/31/2008,12
100491,4/30/2008,12
100491,5/30/2008,12
100491,7/1/2008,12
100491,7/31/2008,12
100491,9/1/2008,12
100491,9/30/2008,12
100491,10/31/2008,12
100491,12/1/2008,12
100491,12/31/2008,12
100491,1/30/2009,12
100491,2/27/2009,12
100491,3/31/2009,12
100491,4/30/2009,12
100491,5/29/2009,12
100491,6/30/2009,12
100491,7/31/2009,12
100491,8/31/2009,12
100491,9/30/2009,12
100491,10/30/2009,12
100491,11/30/2009,12
100491,12/31/2009,12
100491,2/1/2010,12
100491,3/1/2010,12
100491,3/31/2010,12
100491,4/30/2010,12
100491,5/31/2010,12
100491,6/30/2010,12
100491,7/30/2010,12
100491,8/31/2010,12
100491,9/30/2010,12
100491,11/2/2010,12
100491,11/30/2010,12
100491,12/31/2010,12
100491,1/31/2011,12
100491,2/28/2011,12
100491,3/31/2011,12
100491,4/29/2011,12
100491,5/31/2011,12
100491,6/30/2011,12
100491,8/31/2011,12
100491,9/16/2011,12
100491,9/30/2011,12
100491,11/2/2011,12
100491,11/30/2011,12
100491,12/30/2011,12
100491,1/31/2012,12
100491,2/29/2012,12
100491,3/30/2012,12
100491,4/30/2012,12
100491,5/31/2012,12
100491,6/29/2012,12
100491,7/31/2012,12
100491,8/31/2012,12
100491,10/1/2012,12
100491,11/2/2012,12
100491,12/1/2012,12
100492,4/25/2004,20
100492,11/28/2004,100
100492,5/16/2005,100
100492,1/8/2006,100
100492,7/27/2006,15
100492,8/16/2006,15
100492,9/15/2006,15
100492,10/16/2006,15
100492,11/15/2006,15
100492,11/27/2006,25
100492,12/14/2006,15
100492,1/15/2007,15
100492,2/15/2007,15
100492,3/15/2007,15
100492,3/19/2007,25
100492,4/16/2007,15
100492,5/15/2007,15
100492,6/14/2007,15
100492,7/16/2007,15
100492,8/15/2007,15
100493,4/26/2004,10
100494,5/10/2004,65
100494,12/13/2008,45
100495,4/26/2004,20
100495,5/2/2005,25
100495,5/2/2005,25
100495,8/16/2005,25
100495,10/7/2005,75
100495,11/23/2005,25
100495,12/20/2005,60
100495,1/12/2006,25
100495,5/17/2006,15
100495,6/15/2006,15
100495,7/14/2006,15
100495,8/16/2006,15
100495,9/15/2006,15
100495,10/16/2006,15
100495,11/16/2006,15
100495,12/14/2006,21
100495,1/15/2007,21
100495,2/15/2007,21
100495,3/15/2007,21
100495,4/16/2007,21
100495,5/15/2007,21
100495,6/14/2007,21
100495,7/16/2007,21
100495,8/15/2007,21
100495,9/14/2007,21
100495,9/17/2007,67
100495,10/15/2007,21
100495,11/15/2007,21
100495,12/14/2007,21
100495,12/17/2007,40
100495,1/15/2008,26
100495,2/15/2008,26
100495,3/14/2008,26
100495,4/15/2008,26
100495,5/15/2008,26
100495,6/13/2008,26
100495,7/15/2008,26
100495,8/18/2008,26
100495,8/29/2008,10
100495,9/15/2008,26
100495,10/9/2008,100
100495,10/15/2008,26
100495,11/14/2008,26
100495,12/15/2008,26
100495,1/15/2009,30
100495,2/16/2009,30
100495,3/16/2009,30
100495,4/15/2009,30
100495,5/15/2009,30
100495,5/28/2009,500
100495,6/8/2009,3
100495,6/15/2009,30
100495,6/30/2009,20
100495,7/15/2009,30
100495,8/14/2009,30
100495,8/21/2009,25
100495,9/15/2009,30
100495,10/15/2009,30
100495,11/16/2009,30
100495,12/15/2009,30
100495,12/23/2009,50
100495,1/15/2010,30
100495,2/15/2010,30
100495,3/15/2010,30
100495,4/15/2010,30
100495,5/14/2010,30
100495,5/20/2010,300
100495,6/15/2010,30
100495,7/15/2010,30
100495,7/16/2010,20
100495,8/16/2010,30
100495,9/15/2010,30
100495,10/9/2010,32
100495,10/9/2010,20
100495,10/15/2010,30
100495,11/15/2010,30
100495,12/15/2010,75
100495,12/15/2010,30
100495,1/11/2011,100
100495,1/14/2011,30
100495,2/15/2011,30
100495,3/15/2011,30
100495,4/15/2011,30
100495,4/21/2011,100
100495,5/16/2011,30
100495,6/13/2011,20
100495,6/15/2011,30
100495,7/15/2011,30
100495,8/15/2011,30
100495,9/15/2011,30
100495,10/14/2011,35
100495,11/15/2011,35
100495,11/28/2011,20
100495,12/9/2011,200
100495,12/13/2011,25
100495,12/15/2011,35
100495,1/15/2012,35
100495,2/15/2012,35
100495,3/15/2012,35
100495,4/16/2012,35
100495,5/3/2012,50
100495,5/15/2012,35
100495,6/15/2012,35
100495,7/15/2012,35
100495,8/15/2012,35
100495,9/14/2012,35
100495,9/28/2012,50
100495,10/10/2012,100
100495,10/15/2012,35
100495,11/15/2012,35
100495,12/7/2012,50
100495,12/15/2012,35
100496,4/23/2004,40
100497,5/10/2004,65
100497,7/15/2006,30
100497,2/5/2008,14
100497,2/29/2008,14
100497,3/31/2008,14
100497,4/30/2008,14
100497,5/30/2008,14
100497,7/1/2008,14
100497,7/31/2008,14
100497,9/1/2008,14
100497,9/30/2008,14
100497,10/31/2008,14
100497,12/1/2008,14
100497,12/31/2008,14
100497,1/30/2009,14
100497,2/27/2009,14
100497,3/31/2009,14
100497,4/30/2009,14
100497,5/29/2009,14
100497,6/30/2009,14
100497,7/31/2009,14
100497,8/31/2009,14
100497,9/30/2009,14
100497,10/30/2009,14
100497,11/30/2009,14
100497,12/31/2009,14
100497,2/1/2010,14
100497,3/1/2010,14
100497,3/31/2010,14
100497,4/30/2010,14
100497,5/31/2010,14
100497,6/30/2010,14
100497,7/30/2010,14
100497,8/31/2010,14
100497,9/30/2010,15
100497,11/2/2010,15
100497,11/30/2010,15
100497,12/31/2010,15
100497,1/31/2011,15
100497,2/28/2011,15
100497,3/31/2011,15
100497,4/29/2011,15
100497,5/31/2011,15
100497,6/30/2011,15
100497,8/31/2011,15
100497,9/30/2011,15
100497,11/2/2011,15
100497,11/30/2011,15
100497,12/30/2011,15
100497,1/31/2012,15
100497,2/29/2012,15
100497,3/30/2012,15
100497,4/30/2012,15
100497,5/31/2012,15
100497,6/29/2012,15
100497,7/31/2012,15
100497,8/31/2012,15
100497,10/1/2012,15
100497,11/2/2012,15
100497,12/1/2012,15
100498,12/4/2003,65
100498,4/23/2004,50
100498,10/3/2009,20
100499,5/10/2004,20
100499,2/7/2007,35
100499,5/20/2011,15
100499,12/22/2011,15
100499,5/24/2012,15
100499,10/2/2012,9
100499,10/16/2012,10
100500,5/10/2004,20
100500,6/24/2004,8
100500,7/16/2004,8
100500,8/16/2004,8
100500,9/18/2004,8
100500,10/1/2004,8
100500,11/15/2004,8
100500,12/16/2004,8
100500,1/16/2005,8
100500,5/22/2005,40
100500,7/26/2005,8
100500,8/16/2005,8
100500,9/16/2005,8
100500,10/15/2005,8
100500,11/15/2005,8
100500,12/15/2005,15
100500,1/14/2006,15
100500,2/15/2006,15
100500,3/15/2006,15
100500,4/14/2006,15
100500,5/15/2006,15
100500,6/15/2006,15
100500,7/14/2006,15
100500,8/16/2006,15
100500,9/15/2006,15
100500,10/16/2006,15
100500,11/30/2006,15
100500,12/14/2006,15
100500,1/15/2007,15
100500,2/15/2007,15
100500,3/15/2007,15
100500,4/16/2007,15
100500,5/15/2007,15
100500,6/14/2007,15
100500,7/16/2007,15
100500,8/15/2007,15
100500,9/14/2007,20
100500,10/15/2007,20
100500,11/15/2007,20
100500,12/14/2007,20
100500,1/15/2008,20
100500,2/15/2008,20
100500,3/14/2008,20
100500,4/15/2008,20
100500,5/15/2008,20
100501,5/10/2004,40
100502,5/1/2004,50
100502,6/26/2004,50
100502,8/13/2004,50
100502,9/27/2004,50
100502,11/1/2004,50
100502,11/30/2004,50
100502,12/20/2004,100
100502,1/12/2005,50
100502,2/28/2005,50
100502,4/1/2005,50
100502,4/20/2005,50
100502,5/30/2005,50
100502,6/30/2005,50
100502,7/27/2005,50
100502,9/1/2005,50
100502,9/30/2005,50
100502,11/15/2005,50
100502,12/1/2005,50
100502,12/23/2005,100
100502,2/3/2006,50
100502,2/15/2006,50
100502,3/15/2006,50
100502,4/14/2006,50
100502,5/15/2006,50
100502,6/15/2006,50
100502,7/14/2006,50
100502,8/16/2006,50
100502,9/15/2006,50
100502,10/16/2006,50
100502,11/16/2006,50
100502,12/14/2006,50
100502,1/15/2007,50
100502,2/15/2007,50
100502,3/15/2007,50
100502,4/16/2007,50
100502,5/15/2007,50
100502,6/14/2007,50
100502,7/16/2007,50
100502,8/15/2007,50
100502,9/14/2007,50
100502,10/15/2007,50
100502,11/15/2007,50
100502,12/14/2007,50
100502,12/28/2007,100
100502,1/15/2008,50
100502,2/15/2008,50
100502,3/14/2008,50
100502,4/15/2008,50
100502,5/15/2008,50
100502,6/13/2008,50
100502,7/15/2008,50
100502,8/18/2008,50
100502,9/15/2008,50
100502,10/15/2008,50
100502,11/14/2008,50
100502,12/15/2008,50
100502,1/15/2009,50
100502,2/16/2009,50
100502,3/16/2009,50
100502,4/15/2009,50
100502,5/15/2009,50
100502,6/15/2009,50
100502,7/15/2009,50
100502,8/14/2009,50
100502,9/15/2009,50
100502,10/15/2009,50
100502,11/16/2009,50
100502,12/15/2009,50
100502,12/31/2009,100
100502,1/15/2010,50
100502,2/15/2010,50
100502,3/15/2010,50
100502,4/15/2010,50
100502,5/14/2010,50
100502,6/15/2010,50
100502,7/15/2010,50
100502,8/16/2010,50
100502,9/15/2010,50
100502,10/15/2010,50
100502,11/15/2010,50
100502,12/15/2010,50
100502,12/31/2010,150
100502,1/14/2011,50
100502,2/15/2011,50
100502,3/15/2011,50
100502,4/15/2011,50
100502,5/16/2011,50
100502,6/15/2011,50
100502,7/15/2011,50
100502,8/15/2011,50
100502,9/15/2011,50
100502,10/14/2011,50
100502,11/15/2011,50
100502,12/15/2011,50
100502,1/15/2012,50
100502,2/15/2012,100
100502,2/15/2012,50
100502,3/15/2012,50
100502,4/16/2012,50
100502,5/15/2012,50
100502,6/15/2012,50
100502,7/15/2012,50
100502,8/15/2012,50
100502,9/14/2012,50
100502,10/15/2012,50
100502,11/15/2012,50
100502,12/15/2012,50
100503,5/10/2004,20
100503,6/7/2004,20
100504,5/10/2004,200
100504,8/1/2005,250
100504,10/17/2007,500
100504,12/8/2010,25
100505,4/30/2004,20
100506,5/10/2004,20
100507,5/10/2004,50
100507,10/28/2005,250
100507,8/9/2007,250
100507,9/15/2008,150
100507,6/25/2009,250
100507,10/1/2009,100
100507,8/26/2010,100
100507,4/16/2012,250
100508,4/1/2004,15
100508,4/28/2004,15
100508,6/14/2004,30
100508,8/18/2004,30
100508,11/13/2004,60
100508,1/19/2005,30
100508,12/23/2005,200
100508,1/10/2006,50
100508,3/4/2006,50
100508,6/4/2006,75
100508,8/31/2006,75
100508,11/27/2006,50
100508,11/27/2006,50
100508,1/22/2007,75
100508,4/26/2007,75
100508,7/7/2007,75
100508,11/11/2007,75
100508,1/24/2008,75
100508,4/18/2008,75
100508,7/14/2008,75
100508,12/1/2008,75
100508,12/1/2008,25
100508,1/31/2009,75
100508,4/20/2009,75
100508,8/10/2009,75
100508,11/19/2009,75
100508,11/19/2009,25
100508,2/8/2010,75
100508,4/4/2010,75
100508,7/11/2010,75
100508,10/4/2010,100
100508,2/17/2011,100
100508,5/25/2011,100
100508,7/4/2011,100
100508,10/9/2011,246
100508,10/11/2011,100
100508,12/18/2011,100
100508,2/5/2012,100
100508,5/4/2012,100
100508,7/5/2012,100
100508,10/8/2012,100
100508,10/12/2012,105
100508,10/12/2012,20
100508,12/28/2012,200
100509,5/6/2004,50
100509,12/28/2010,125
100509,12/21/2011,150
100510,4/26/2004,50
100510,11/17/2004,50
100510,12/20/2007,50
100510,12/11/2008,100
100510,2/17/2009,50
100510,12/12/2009,25
100510,12/18/2009,275
100510,12/11/2010,25
100510,12/31/2010,25
100510,1/3/2011,135
100510,1/31/2011,25
100510,2/28/2011,25
100510,3/31/2011,25
100510,4/29/2011,25
100510,5/31/2011,25
100510,6/30/2011,25
100510,8/2/2011,25
100510,8/31/2011,25
100510,9/30/2011,25
100510,11/2/2011,25
100510,11/30/2011,25
100510,12/17/2011,26
100510,12/30/2011,25
100510,1/10/2012,250
100510,1/27/2012,135
100510,4/6/2012,135
100511,5/4/2004,30
100511,5/10/2004,65
100512,5/10/2004,100
100512,12/17/2004,10
100512,1/16/2005,10
100512,2/15/2005,10
100512,3/17/2005,10
100512,4/15/2005,10
100512,5/16/2005,10
100512,6/16/2005,10
100512,7/15/2005,10
100512,8/16/2005,10
100512,9/16/2005,10
100512,10/15/2005,10
100512,11/15/2005,10
100512,12/15/2005,10
100512,1/14/2006,10
100512,2/15/2006,10
100512,3/15/2006,10
100512,4/14/2006,10
100512,5/15/2006,10
100512,6/7/2006,100
100512,6/15/2006,10
100512,6/24/2006,25
100512,7/14/2006,25
100512,8/16/2006,25
100512,9/15/2006,25
100512,10/16/2006,25
100512,11/16/2006,25
100512,12/14/2006,25
100512,1/15/2007,25
100512,2/15/2007,25
100512,3/15/2007,25
100512,4/16/2007,25
100512,5/15/2007,25
100512,6/8/2007,14
100512,6/14/2007,25
100512,7/16/2007,25
100512,8/15/2007,25
100512,9/14/2007,25
100512,10/19/2007,39
100512,11/15/2007,39
100512,11/30/2007,50
100512,12/14/2007,39
100512,1/15/2008,39
100512,1/24/2008,33
100512,2/15/2008,72
100512,2/15/2008,33
100512,3/14/2008,72
100512,4/15/2008,72
100512,5/15/2008,72
100512,6/13/2008,72
100512,6/26/2008,50
100512,7/15/2008,72
100512,8/18/2008,72
100512,9/15/2008,72
100512,10/5/2008,50
100512,10/15/2008,72
100512,11/14/2008,72
100512,12/15/2008,72
100512,12/15/2008,50
100512,1/15/2009,72
100512,2/16/2009,72
100512,3/16/2009,72
100512,4/15/2009,89
100512,5/15/2009,89
100512,6/15/2009,89
100512,7/15/2009,89
100512,8/14/2009,89
100512,9/15/2009,89
100512,10/15/2009,89
100512,11/16/2009,89
100512,12/12/2009,21
100512,12/15/2009,83
100512,12/31/2009,21
100512,1/15/2010,83
100512,2/1/2010,21
100512,2/15/2010,83
100512,3/1/2010,21
100512,3/15/2010,83
100512,3/25/2010,100
100512,3/31/2010,21
100512,4/15/2010,83
100512,4/30/2010,21
100512,5/14/2010,83
100512,5/31/2010,21
100512,6/15/2010,83
100512,6/30/2010,21
100512,7/15/2010,83
100512,7/30/2010,21
100512,8/16/2010,83
100512,8/31/2010,21
100512,10/15/2010,104
100512,11/15/2010,104
100512,12/9/2010,50
100512,12/15/2010,104
100512,1/4/2011,15
100512,1/14/2011,119
100512,2/15/2011,119
100512,3/15/2011,119
100512,4/15/2011,119
100512,4/24/2011,50
100512,5/16/2011,119
100512,6/15/2011,119
100512,7/15/2011,119
100512,8/15/2011,119
100512,8/31/2011,100
100512,9/9/2011,30
100512,9/15/2011,119
100512,9/30/2011,30
100512,10/4/2011,414
100512,11/2/2011,149
100512,11/30/2011,149
100512,12/6/2011,75
100512,12/30/2011,149
100512,1/31/2012,149
100512,2/29/2012,149
100512,3/30/2012,149
100512,4/30/2012,149
100512,5/4/2012,100
100512,5/4/2012,100
100512,5/31/2012,149
100512,6/29/2012,149
100512,7/31/2012,149
100512,8/31/2012,149
100512,9/27/2012,50
100512,10/1/2012,177
100512,10/2/2012,268
100512,10/10/2012,190
100512,11/2/2012,177
100512,11/12/2012,10000
100512,12/1/2012,177
100513,5/10/2004,100
100514,9/29/2003,65
100514,5/10/2004,100
100515,4/26/2004,10
100515,5/10/2004,10
100515,5/10/2004,10
100515,5/20/2011,15
100516,3/30/2004,200
100516,4/15/2004,500
100516,5/1/2004,300
100516,5/7/2004,150
100516,4/14/2005,1000
100516,12/16/2005,1000
100516,3/28/2006,1000
100516,4/13/2006,1000
100516,6/30/2006,1000
100516,8/6/2006,500
100516,11/11/2006,1000
100516,4/6/2007,1000
100516,10/12/2007,2000
100516,12/21/2007,500
100516,12/21/2007,3
100516,3/26/2008,2000
100516,8/15/2008,1500
100516,12/12/2008,500
100516,3/20/2009,2000
100516,4/27/2009,1500
100516,1/12/2010,1000
100516,3/24/2010,2000
100516,2/21/2011,1500
100516,3/17/2011,500
100516,3/18/2011,1000
100516,10/31/2011,80000
100517,5/10/2004,70
100517,5/14/2004,50
100517,11/16/2006,100
100517,3/26/2008,100
100517,12/30/2008,300
100517,9/2/2010,100
100517,3/17/2011,100
100518,5/10/2004,75
100519,5/10/2004,285
100520,5/10/2004,90
100521,5/10/2004,160
100521,5/10/2004,40
100521,12/20/2004,100
100521,6/13/2005,100
100521,12/30/2005,250
100521,9/21/2006,200
100521,12/26/2006,100
100521,9/1/2007,300
100521,1/8/2008,250
100521,2/5/2008,1500
100521,9/30/2009,1500
100521,11/15/2009,100
100521,12/24/2009,100
100521,12/31/2009,5072
100521,3/6/2010,500
100521,4/23/2010,5000
100521,11/23/2010,50
100521,12/17/2010,1000
100521,12/24/2010,100
100521,1/3/2011,1000
100521,3/30/2011,18863
100521,6/6/2011,100
100521,8/17/2011,500
100521,8/26/2011,9000
100521,10/5/2011,7550
100521,10/6/2011,310
100521,12/20/2011,250
100521,12/24/2011,250
100521,5/25/2012,5000
100521,6/22/2012,5000
100521,9/7/2012,7100
100521,10/9/2012,97
100521,10/12/2012,1500
100522,5/10/2004,100
100522,12/10/2004,250
100522,12/10/2005,250
100522,12/1/2006,250
100522,12/30/2009,250
100522,12/10/2010,300
100522,12/14/2011,300
100522,12/12/2012,300
100523,5/10/2004,100
100523,12/18/2007,50
100524,5/10/2004,50
100524,9/9/2006,35
100524,1/8/2008,35
100524,12/26/2008,25
100524,2/23/2010,25
100524,5/29/2010,100
100524,5/29/2010,100
100524,5/25/2011,100
100524,12/28/2011,25
100525,5/10/2004,40
100526,5/10/2004,80
100527,11/20/2003,10
100527,12/15/2003,10
100527,1/15/2004,10
100527,6/9/2004,100
100528,3/31/2004,25
100529,4/1/2004,25
100530,5/5/2005,35
100530,5/31/2005,35
100530,6/30/2005,35
100530,8/12/2005,35
100530,8/30/2005,35
100530,9/30/2005,35
100530,10/31/2005,35
100530,11/30/2005,35
100530,12/30/2005,35
100530,1/30/2006,35
100530,2/28/2006,35
100530,3/31/2006,45
100530,5/2/2006,45
100530,5/30/2006,45
100530,6/29/2006,45
100530,7/31/2006,45
100530,8/30/2006,45
100530,9/29/2006,45
100530,10/31/2006,45
100530,11/15/2006,45
100530,12/31/2006,45
100530,1/31/2007,45
100530,2/28/2007,45
100530,3/31/2007,45
100530,5/1/2007,40
100530,6/1/2007,45
100530,7/1/2007,45
100530,7/31/2007,45
100530,8/31/2007,45
100530,10/1/2007,45
100530,10/31/2007,45
100530,11/30/2007,45
100530,2/29/2008,20
100530,3/31/2008,20
100530,4/30/2008,20
100530,5/30/2008,20
100530,7/1/2008,20
100530,7/31/2008,20
100530,9/1/2008,20
100530,9/30/2008,20
100530,10/31/2008,20
100530,12/1/2008,20
100530,12/31/2008,20
100530,1/30/2009,20
100530,2/27/2009,20
100530,3/31/2009,20
100530,4/30/2009,20
100530,5/29/2009,20
100530,6/30/2009,20
100530,7/31/2009,20
100530,8/31/2009,20
100530,9/30/2009,20
100530,10/30/2009,20
100530,1/6/2010,40
100530,2/1/2010,20
100530,3/1/2010,20
100530,3/31/2010,20
100530,4/30/2010,20
100530,5/31/2010,20
100530,6/30/2010,20
100530,7/30/2010,20
100530,8/31/2010,20
100530,9/30/2010,20
100530,11/5/2010,20
100530,12/7/2010,20
100530,12/31/2010,20
100530,1/31/2011,20
100530,2/28/2011,20
100530,3/31/2011,20
100530,4/29/2011,20
100530,5/31/2011,20
100531,5/14/2004,10
100532,4/5/2004,25
100532,5/1/2008,50
100532,11/24/2008,50
100532,3/15/2010,100
100532,12/14/2010,100
100532,12/1/2011,100
100532,12/12/2011,100
100532,6/1/2012,20
100532,6/11/2012,100
100533,3/13/2004,50
100534,3/21/2004,20
100535,3/21/2004,200
100535,3/25/2004,150
100536,3/16/2004,100
100536,12/4/2006,25
100536,10/4/2007,50
100536,12/29/2008,25
100536,3/26/2010,25
100537,5/16/2004,10
100537,6/15/2004,10
100537,7/16/2004,10
100537,8/16/2004,10
100537,9/18/2004,10
100537,10/1/2004,10
100537,11/15/2004,10
100537,12/16/2004,10
100537,1/16/2005,10
100537,2/15/2005,10
100537,3/17/2005,10
100537,4/15/2005,10
100537,5/16/2005,10
100537,6/16/2005,10
100537,7/15/2005,10
100537,8/16/2005,10
100537,9/16/2005,10
100537,10/15/2005,10
100537,11/15/2005,10
100537,12/15/2005,10
100537,1/14/2006,10
100537,2/15/2006,10
100537,3/15/2006,10
100538,4/7/2004,100
100539,3/21/2004,50
100540,4/3/2004,65
100540,7/18/2006,25
100541,4/5/2004,50
100542,4/13/2004,20
100542,5/4/2004,16
100542,7/1/2004,16
100542,8/2/2004,16
100542,9/1/2004,16
100542,10/3/2004,16
100542,11/1/2004,16
100542,11/30/2004,16
100542,12/31/2004,16
100542,1/31/2005,16
100542,2/28/2005,16
100542,3/31/2005,16
100542,4/30/2005,16
100542,5/31/2005,16
100542,6/30/2005,16
100542,8/1/2005,16
100542,8/30/2005,16
100542,9/30/2005,16
100542,10/31/2005,16
100542,11/30/2005,16
